topic_id,partnering_institution,city,state,country,NAME,NAMELSAD,longitude,latitude,geo_accuracy,agency,program,resource_type_computed,resource_type,office,role,training,program_title,website
703,Sinclair Community College,Dayton,OH,USA,Montgomery,Montgomery County,-84.1916069,39.7589478,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,The High School STEM Teacher Synergistic Institute,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003048&HistoricalAwards=false
704,Sinclair Community College,Dayton,OH,USA,Montgomery,Montgomery County,-84.1916069,39.7589478,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
705,Stark State College of Technology,North Canton,OH,USA,Stark,Stark County,-81.4023356,40.875891,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Great Lakes Fuel Cell Education Partnership,http://www.nsf.gov/awardsearch/showAward?AWD_ID=0802536&HistoricalAwards=false
706,University of Dayton,Dayton,OH,USA,Montgomery,Montgomery County,-84.1916069,39.7589478,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
707,Upper Valley Career Center (Aka. Joint Vocational School),Piqua,OH,USA,Miami,Miami County,-84.2424449,40.1447732,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
708,High Plains Technology Center,Woodward,OK,USA,Woodward,Woodward County,-99.2455382,36.374499,county,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
709,Northern Oklahoma College,Tonkawa,OK,USA,Kay,Kay County,-97.3100442,36.6783679,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Developing Students' Troubleshooting Skills in Energy Programs,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104089&HistoricalAwards=false
710,Oklahoma City Community College,Oklahoma City,OK,USA,Oklahoma,Oklahoma County,-97.5170536,35.4729886,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,Oklahoma Works,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16129
711,Oklahoma State University,Stillwater,OK,USA,Payne,Payne County,-97.0585717,36.1156306,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
712,Oklahoma State University Institute of Technology,Stillwater,OK,USA,Payne,Payne County,-97.0585717,36.1156306,city,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,Oklahoma State University Institute of Technology,http://www.dol.gov/opa/media/press/eta/ETA20131932.htm
713,"Oklahoma Weatherization Training Center - Edmond, OK",Edmond,OK,USA,Oklahoma,Oklahoma County,-97.4649038,35.6571367,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
714,Tulsa Community College,Tulsa,OK,USA,Tulsa,Tulsa County,-95.9904093,36.1524357,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Tulsa Community College,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16211
715,Clackamas Community College,Oregon City,OR,USA,Clackamas,Clackamas County,-122.6067583,45.3573429,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,"The Oregon Credentials, Acceleration, and Support for Employment Consortium",https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12339
716,Lane Community College,Eugene,OR,USA,Lane,Lane County,-123.0950506,44.0505054,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
717,Linn Benton Community College,Albany,OR,USA,Linn,Linn County,-123.1059324,44.6365071,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy & Manufacturing,The Technician of the Future: Mechatronics as a Statewide Transferable Skill Set Supporting Green Industry,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003879&HistoricalAwards=false
718,Oregon State University,Corvallis,OR,USA,Benton,Benton County,-123.2620435,44.5645659,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
719,"Oregon Training Institute - Wilsonville, OR",Wilsonville,OR,USA,Clackamas,Clackamas County,-122.7681602,45.3099218,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
720,Portland Community College,Portland,OR,USA,Multnomah,Multnomah County,-122.6741949,45.5202471,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,"Operations, Construction and Architecture Technical Education (OCATE) Professional Development",http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104298&HistoricalAwards=false
721,Rogue Community College,Grants Pass,OR,USA,Josephine,Josephine County,-123.3272489,42.4393707,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Contextualizing Career Technical Education in Math,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304307&HistoricalAwards=false
722,Bucks County Community College,Newton,PA,USA,Luzerne,Luzerne County,-75.895197,41.2225819,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
723,"Bucks County Community College - Newtown, PA",Newtown,PA,USA,Bucks,Bucks County,-74.93228086,40.2292297,administrative,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
724,Clarion University of Pennsylvania,Clarion,PA,USA,Clarion,Clarion County,-79.429169,41.1818771,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Clarion University Advanced Technological Education (ATE) Proposal,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1205054&HistoricalAwards=false
725,Community College of Allegheny County,Pittsburgh,PA,USA,Allegheny,Allegheny County,-79.9900861,40.4416941,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
726,Community College of Philadelphia,Philadelphia,PA,USA,Philadelphia,Philadelphia County,-75.163789,39.952335,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,Pennsylvania Consortium of Community Colleges,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12125
727,Harrisburg Area Community College,Harrisburg,PA,USA,Dauphin,Dauphin County,-76.8861122,40.2663107,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
728,Johnson College,Scranton,PA,USA,Lackawanna,Lackawanna County,-75.6621294,41.4086874,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
729,Lehigh Carbon Community College,Schnecksville,PA,USA,Lehigh,Lehigh County,-75.62143236,40.6763665,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
730,Lehigh University,Bethlehem,PA,USA,Northampton,Northampton County,-75.3786521,40.6178915,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
731,Luzerne County Community College,Nanticoke,PA,USA,Luzerne,Luzerne County,-76.004923,41.2053599,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
732,Montgomery County Community College,Blue Bell,PA,USA,Montgomery,Montgomery County,-75.266289,40.152331,hamlet,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,"The NBC2: Growing a Regional and National Bioeconomy, One Locale at a Time",http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204974&HistoricalAwards=false
733,Montgomery County Community College,Blue Bell,PA,USA,Montgomery,Montgomery County,-75.27275783,40.1479551,census,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,Montgomery County Community College,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16212
734,Montgomery County Community College,Nanticoke,PA,USA,Luzerne,Luzerne County,-76.004923,41.2053599,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
735,Montgomery County Community College,Blue Bell,PA,USA,Montgomery,Montgomery County,-75.266289,40.152331,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
736,Northampton Community College,Bethlehem,PA,USA,Northampton,Northampton County,-75.370458,40.625932,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
737,Penn College of Technology,Williamsport,PA,USA,Lycoming,Lycoming County,-77.0027671,41.2493292,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
738,Penn College of Technology,Williamsport,PA,USA,Lycoming,Lycoming County,-77.0027671,41.2493292,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
739,Penn State,Hazelton,PA,USA,McKean,McKean County,-78.718919,41.8986734,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
740,Penn State,Schuylkill Haven,PA,USA,Schuylkill,Schuylkill County,-76.171054,40.6306464,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
741,Penn State University,Hazelton,PA,USA,McKean,McKean County,-78.718919,41.8986734,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
742,Penn State University,Altoona,PA,USA,Blair,Blair County,-78.394736,40.518681,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
743,Penn State University,York,PA,USA,York,York County,-76.727392,39.962398,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
744,Penn State University,Schuylkill Haven,PA,USA,Schuylkill,Schuylkill County,-76.171054,40.6306464,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
745,Penn State University,Reading,PA,USA,Berks,Berks County,-75.9279495,40.335345,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
746,Pennsylvania College of Technology,Williamsport,PA,USA,Lycoming,Lycoming County,-77.0027671,41.2493292,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy,ShaleNET US: Building Capacity and Career Pathways for the Oil and Gas Industries,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15353
747,Pennsylvania College of Technology,Williamsport,PA,USA,Lycoming,Lycoming County,-77.0027671,41.2493292,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
748,Colegio Universitario de San Juan,San Juan,PR,USA,San Juan,San Juan Municipio,-66.07558,18.446344,administrative,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Colegio Universitario de San Juan,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16213
749,Puerto Rico Energy Affairs Administration,San Juan,PR,USA,San Juan,San Juan Municipio,-66.0755069,18.4464186,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
750,Universidad Metropolitana,San Juan,PR,USA,San Juan,San Juan Municipio,-66.105722,18.466334,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Universidad Metropolitana,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
751,University of Puerto Rico/Mayaguez,Mayaguez,PR,USA,Mayaguez,Mayaguez Municipio,-67.1390777,18.2011371,administrative,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-C,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
752,Community College of Rhode Island,Warwick,RI,USA,Kent,Kent County,-71.4161108,41.7002024,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
753,Cranston Area Career & Technical Ctr.,Cranston,RI,USA,Providence,Providence County,-71.43728,41.779823,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
754,New England Institute of Technology,Rhode Island,RI,USA,Providence,Providence County,-71.5992372,41.7962409,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,SAMI (Shipbuilding/Marine Trades and Advanced Manufacturing Institute,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
755,Woonsocket Area Career and Technical Ctr.,Woonsocket,RI,USA,Providence,Providence County,-71.5147839,42.0028761,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
756,Aikens Community College,Graniteville,SC,USA,Jefferson,Jefferson County,-86.970563,33.5637483,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
757,Central Carolina Technical College,Sumter,SC,USA,Sumter,Sumter County,-80.3414693,33.9204354,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
758,Florence Darlington Technical College,Florence,SC,USA,Florence,Florence County,-79.6644927,33.986694,county,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,Accessible Support Services and Instruction for Sustainable Transportation to Work,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12362
759,Greenville Technical College,Greenville,SC,USA,Greenville,Greenville County,-82.3985105,34.8512316,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,SC ACCELERATE Consortium,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15374
760,Greenville Technical Community College,Greenville,SC,USA,Greenville,Greenville County,-82.3985105,34.8512316,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
761,Midlands Technical Community College,Columbia,SC,USA,Richland,Richland County,-81.0348144,34.0007104,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
762,Orangeburg-Calhoun Technical College,Orangeburg,SC,USA,Orangeburg,Orangeburg County,-80.778429,33.4054944,county,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Curriculum Infusion: Using A Modular and Online Approach to Train Renewable Energy Technicians and K-12 Teachers,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104274&HistoricalAwards=false
763,Orangeburg-Calhoun Technical College,Orangeburg,SC,USA,Orangeburg,Orangeburg County,-80.778429,33.4054944,county,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing and Logistics,Accelerating Advanced Manufacturing and Global Logistics Careers Partnerships,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16215
764,Savannah River Ecology Laboratory,Aiken,SC,USA,Aiken,Aiken County,-81.721952,33.5598586,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Environmental Management,Lead,National Lab,DOE National Lab,http://srel.uga.edu/
765,Savannah River National Laboratory,Aiken,SC,USA,Aiken,Aiken County,-81.721952,33.5598586,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Environmental Management,Lead,National Lab,DOE National Lab,http://srnl.doe.gov/
766,Technical College of the Lowcountry,Beaufort,SC,USA,Beaufort,Beaufort County,-80.6698286,32.4315813,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
767,Trident Technical College,Charleston,SC,USA,Charleston,Charleston County,-79.9402728,32.7876012,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Mechanical Engineering Technology Advancement (META),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1203562&HistoricalAwards=false
768,Trident Technical College,Charleston,SC,USA,Charleston,Charleston County,-79.9402728,32.7876012,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
769,University of South Carolina,Columbia,SC,USA,Richland,Richland County,-81.0348144,34.0007104,city,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
770,Lake Area Technical Institute,South Dakota,SD,USA,Sully,Sully County,-100.348761,44.6471761,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Transforming Education for Advanced Manufacturing in South Dakota (TEAM SD),http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
771,Mitchell Technical Institute,Mitchell,SD,USA,Sully,Sully County,-100.348761,44.6471761,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Energy,Energy Production and Transmission program,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
772,Oglala Lakota Community College (Oglala Lakota Tribe),Kyle,SD,USA,Shannon,Shannon County,-102.1765463,43.4249934,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
773,Watertown School District DBA Lake Area Technical Institute,Watertown,SD,USA,Codington,Codington County,-97.1150732,44.8994088,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,South Dakota Green Energy Production Consortium,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16131
774,Chattanooga State Community College,Chattanooga,TN,USA,Hamilton,Hamilton County,-85.3096801,35.0456297,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,The Tennessee Valley Institute for Materials Joining and Testing,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15317
775,Clean Technology Accelerator Program (CleanTAP),Knoxville,TN,USA,Knox,Knox County,-83.9210261,35.9603948,city,DOE,NIICE,DOE - NIICE,DOE - NIICE,Tech to Market,Network Coordinator,"Best Practices, Technical Services, Training for clean energy startups and incuabtion",National Incubator Initiative for Clean Energy Network,http://energy.gov/articles/energy-department-invests-32-million-support-clean-energy-small-businesses-and
776,Motlow State Community College,Tullahoma,TN,USA,Coffee,Coffee County,-86.2094342,35.3620235,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,Motlow State Community College-Workforce Development Program,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12165
777,Oak Ridge Institute for Science and Education,Oak Ridge,TN,USA,Anderson,Anderson County,-84.2696449,36.0103562,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Science,Lead,National Lab,DOE National Lab,http://orise.orau.gov/
778,Oak Ridge National Laboratory,Oak Ridge,TN,USA,Anderson,Anderson County,-84.2696449,36.0103562,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Science,Lead,National Lab,DOE National Lab,http://www.ornl.gov/
779,Pellissippi State Community College,Knoxville,TN,USA,Knox,Knox County,-83.9210261,35.9603948,city,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,Southeast Economic and Education Leadership Consortium,http://www.doleta.gov/taaccct/pdf/TAACCCT_Round_3_Abstracts.pdf
780,Tennessee Technological University,Cookeville,TN,USA,Putnam,Putnam County,-85.5016423,36.162839,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
781,Tennessee Technology Center at Crossville,Crossville,TN,USA,Cumberland,Cumberland County,-85.0269015,35.9489566,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
782,Tennessee Technology Center at McKenzie,McKenzie,TN,USA,Carroll,Carroll County,-88.5186636,36.1325617,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
783,Tennessee Technology Center at Pulaski,Pulaski,TN,USA,Giles,Giles County,-87.0308412,35.1998023,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
784,University of Tennessee,Knoxville,TN,USA,Knox,Knox County,-83.9210261,35.9603948,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
785,Amarillo College,Amarillo,TX,USA,Potter,Potter County,-101.8338246,35.2072185,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,From Hawaii to the Texas Panhandle,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16216
786,American Youth Works,Austin,TX,USA,Travis,Travis County,-97.7436995,30.2711286,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
787,Austin Technology Incubator at the University of Texas in Austin,Austin,TX,USA,Travis,Travis County,-97.7436995,30.2711286,city,DOE,NIICE,DOE - NIICE,DOE - NIICE,Tech to Market,Participant,"Best Practices, Technical Services, Training for clean energy startups and incuabtion",National Incubator Initiative for Clean Energy Network,http://energy.gov/articles/energy-department-invests-32-million-support-clean-energy-small-businesses-and
788,Cedar Valley College,Lancaster,TX,USA,Dallas,Dallas County,-96.77512013,32.5981185,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
789,Collin County Community College,Frisco,TX,USA,Collin,Collin County,-96.8236116,33.1506744,town,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Convergence Technology Center,http://www.nsf.gov/awardsearch/showAward?AWD_ID=0903239&HistoricalAwards=false
790,El Paso County Community College,El Paso,TX,USA,El Paso,El Paso County,-106.487287,31.7600372,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Renewable Energy Program,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204851&HistoricalAwards=false
791,Houston Community College,Houston,TX,USA,Harris,Harris County,-95.40215851,29.675779,variety_store,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
792,Lamar Institution of Technology,Beaumont,TX,USA,Jefferson,Jefferson County,-94.1018461,30.0860459,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
793,Sam Houston State University,Huntsville,TX,USA,Walker,Walker County,-95.55258497,30.697614,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
794,Sulross State University,Alpine,TX,USA,Brewster,Brewster County,-103.6609367,30.3573802,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
795,Texas A&M University,College Station,TX,USA,Brazos,Brazos County,-96.3347249,30.6262616,town,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
796,Texas Engineering Experiment Station,College Station,TX,USA,Brazos,Brazos County,-96.3347249,30.6262616,town,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy & Manufacturing,"Understanding, Supporting, and Creating Curriculum Pathways for Industrial Automation Careers",http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304843&HistoricalAwards=false
797,Texas State Technical College � Waco,Waco,TX,USA,Coleman,Coleman County,-99.5120986,31.8160381,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Accelerated Career and Education Pathway Program (ACEPP),http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
