AWARDEENUMBER,PROJECTID,INST_FURNACE,INST_FURNACE_AFUE,INST_FURNACE_FUEL,INST_BOILER,INST_BOILER_AFUE,INST_BOILER_FUEL,INST_WOOD_STOVE,INST_WATER_HEATER,INST_WATER_HEATER_FUEL,INST_WATER_HEATER_EF,INST_HEAT_PUMP,INST_HEAT_PUMP_TYPE,INST_HEAT_PUMP_COP,INST_HEAT_PUMP_EER,INST_HEAT_PUMP_HSPF,INST_HEAT_PUMP_SEER,INST_AC,INST_AC_SEER,INST_AC_EER,INST_VENT_SYS,INST_VENT_SYS_CAT,INST_VENT_SYS_TYPE,INST_INSUL_ATTIC,INST_INSUL_ATTIC_R,INST_INSUL_ATTIC_THICK,INST_DUCT_INSUL,INST_DUCT_INSUL_R,INST_INSUL_WALL,INST_INSUL_WALL_R,INST_INSUL_WALL_EXT_R,INST_INSUL_WALL_THICK,INST_INSUL_FLR_FND,INST_INSUL_FLR_FND_R,INST_WINDOWS,REP_WINDOWS,INST_WINDOWS_U,INST_WINDOWS_SHGC,INST_WINDOWS_STORM,INST_AIR_SEALING,INST_AIR_SEALING_CFM50PRE,INST_AIR_SEALING_CFM50POST,INST_DUCT_SEALING,INST_DUCT_SEALING_CFM25PRE,INST_DUCT_SEALING_CFM25POST,INST_REFRIG,RMV_FURNACE,RMV_BOILER,RMV_WOOD_STOVE,RMV_HEAT_PUMP,RMV_WATER_HEATER,RMV_AC,RMV_VENT_SYS,RMV_INSUL_ATTIC,RMV_INSUL_WALL,RMV_INSUL_FLR_FND,RMV_WINDOWS,RMV_REFRIG,INST_FURNACE_TUNE,INST_AC_TUNE,INST_DISHWASHER,INST_DOORS,INST_FIREPLACE_INSERT,INST_FREEZER,INST_HVAC_UPGRADE,INST_HVAC_TUNE,INST_LIGHTING,INST_OTHER,INST_PCKG_UNIT_HT,INST_CLTH_WASH,INST_WATER_CONSERV,INST_DHW_INSUL,INST_WTHR_STRPNG,INST_LOWFLOW,INST_PRGM_TSTAT,INST_THERMO_VLV,INST_INSUL_BSMT,INST_RAD_BARRIER,INST_CORE_ENERGY,INST_HEALTH_SAFETY,INST_INSUL_OTHER,INST_CHIMNEY_LINER,INST_SMART_STRIPS,RMV_AIR_SEALING,RMV_DUCT_INSUL,RMV_DUCT_SEALING,RMV_DHW_INSUL,INST_OTHER_VALUE
3575,179080021,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080022,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,1.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080023,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080024,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080025,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,1.0,,,,0.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080026,0,,,1,,,0,1,,,0,,,,,,0,,,0,,,0.0,,,0,,1.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080027,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,1.0,,,1,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080028,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,1,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080029,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,2678,1814,1,378,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080030,0,,,0,,,0,1,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080031,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080032,0,,,1,,,0,0,,,0,,,,,,1,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080033,0,,,0,,,0,1,,,1,,,,,,0,,,0,,,1.0,,,1,,0.0,,,,1.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080034,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,1,,1.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080035,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080036,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,0.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080037,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080038,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,0.0,,0,1,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080039,0,,,0,,,0,1,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080040,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080041,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,1,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080042,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,0.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080043,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,1.0,,,,1.0,,0,,,,,1,,,1,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080044,0,,,0,,,0,1,,,0,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080045,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080046,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,16,0,,0.0,,,,1.0,11,0,,,,,1,4610,3577,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080047,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,16,0,,0.0,,,,1.0,19,0,,,,,1,5186,3548,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080048,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,18,0,,0.0,,,,0.0,,0,,,,,1,3107,2230,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080049,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,,0,,0.0,,,,0.0,,0,,,,,1,2853,1775,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080050,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080051,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080052,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080053,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,1.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080054,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080055,0,,,0,,,0,1,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080056,0,,,0,,,0,1,Natural Gas,0.94,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080057,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,1,,0.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080058,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,1.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080059,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,1.0,,,,1.0,,0,,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080060,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,20,0,,0.0,,,,1.0,10,0,,,,,1,4184,2670,1,372,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080061,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,10,0,,,,,1,8101,2600,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080062,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,14,0,,0.0,,,,0.0,,0,,,,,1,3498,2259,1,740,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080063,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,14,0,,0.0,,,,0.0,,0,,,,,1,3750,2413,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080064,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,14,1,8,0.0,,,,1.0,19,0,,,,,1,4970,2814,1,635,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080065,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,14,0,,0.0,,,,0.0,,0,,,,,1,4754,3340,1,157,101,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080066,1,95,Natural Gas,0,,,0,0,,,0,,,,,,1,15.5,,0,,,1.0,50,22,0,,0.0,,,,0.0,,0,,,,,1,7366,4293,1,696,650,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080067,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,50,19,0,,1.0,10,,4,0.0,,0,,,,,1,3300,1840,1,502,140,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080068,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,38,14,0,,1.0,10,,,0.0,,0,,,,,1,3609,2750,1,394,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080069,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080070,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080071,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,1.0,,,,1.0,,0,,,,,0,,,1,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080072,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,30,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080073,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080074,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080075,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,1.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080076,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080077,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080078,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080079,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080080,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080081,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080082,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080084,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080085,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080086,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080087,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080088,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080089,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080090,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080091,0,,,0,,,0,1,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080092,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080093,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080094,0,,,0,,,0,0,,,1,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080095,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080096,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3575,179080097,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080098,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080099,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080100,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3575,179080101,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
