Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
SEPA,SEPA-2017-01866-F,No,20,,,,5/17/2017,5/17/2017,5/22/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SEPA,SEPA-2017-01867-F,No,20,,,,6/29/2017,6/29/2017,7/5/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SEPA,SEPA-2017-01868-F,No,20,,,,8/7/2017,8/7/2017,8/10/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SEPA,SEPA-2017-01869-F,No,20,,,,9/15/2017,9/15/2017,9/25/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SEPA,SEPA-2018-00058-F,No,20,,,,9/25/2017,9/25/2017,9/26/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-01795-F,No,20,,,,9/13/2017,9/13/2017,9/21/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,9/13/2017,9/18/2017,3,Granted,
SPR,SPR-2017-01796-F,No,20,,,,9/15/2017,9/15/2017,9/20/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-01820-F,No,20,,,,9/20/2017,9/20/2017,9/26/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-01431-F,No,20,,,,6/28/2017,6/28/2017,7/13/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-01505-F,No,20,,,,8/14/2017,8/14/2017,8/24/2017,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
SPR,SPR-2017-01502-F,No,18,,,,6/29/2017,6/29/2017,7/28/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-00038-F,No,20,,,,9/23/2016,9/23/2016,10/7/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SPR,SPR-2017-00551-F,No,20,,,,1/27/2017,1/27/2017,2/15/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SPR,SPR-2017-00476-F,No,20,,,,1/18/2017,1/18/2017,1/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00876-F,No,20,,,,4/11/2017,4/11/2017,9/18/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
SRO,SRO-2017-00953-F,No,20,,,,4/25/2017,4/25/2017,6/13/2017,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
SRO,SRO-2017-01448-F,No,20,,,,7/18/2017,7/18/2017,9/28/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-01377-F,No,20,,,,7/7/2017,7/7/2017,9/18/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
SRO,SRO-2017-01547-F,No,20,,,,8/3/2017,8/3/2017,9/28/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2016-01237-F,No,20,,,,8/1/2016,8/1/2016,11/10/2016,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
SRO,SRO-2017-00355-F,No,20,,,,1/5/2017,1/5/2017,2/1/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00205-F,No,20,,,,3/14/2017,3/14/2017,,,Simple,,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00231-F,No,20,,,,12/6/2016,12/6/2016,8/28/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,12/6/2016,12/6/2016,<1,Granted,
SRO,SRO-2017-00170-F,No,20,,,,11/17/2016,11/17/2016,1/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00202-F,No,20,,,,11/28/2016,11/28/2016,9/28/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(F)",,,,,,,,,,,11/28/2016,11/28/2016,<1,Granted,
SRO,SRO-2017-00104-F,No,20,,,,10/31/2016,10/31/2016,11/14/2016,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
SRO,SRO-2017-00105-F,No,20,,,,10/31/2016,10/31/2016,12/13/2016,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SRO,SRO-2017-00149-F,No,20,,,,11/8/2016,11/8/2016,4/6/2017,,Simple,Granted in full,,,,,,,,,,,,,11/8/2016,11/8/2016,<1,Granted,
SRO,SRO-2017-00730-F,No,20,,,,3/20/2017,3/13/2017,4/28/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SRO,SRO-2017-00054-F,No,20,,,,10/12/2016,10/12/2016,11/10/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SRO,SRO-2017-00055-F,No,20,,,,10/12/2016,10/12/2016,11/8/2016,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5)",,,,,,,,,,,10/12/2016,10/12/2016,<1,Granted,
SRO,SRO-2016-00984-F,No,20,,,,10/24/2016,10/24/2016,11/10/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2016-00985-F,No,20,,,,6/2/2016,6/2/2016,10/13/2016,,Simple,Granted/Denied in Part,,(b)(2),,,,,,,,,,,,,,,
SRO,SRO-2016-00936-F,No,20,,,,5/23/2016,5/23/2016,4/10/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
SRO,SRO-2016-01335-F,No,20,,,,8/22/2016,8/22/2016,12/1/2016,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
SRO,SRO-2017-00004-FP,No,20,,,,10/13/2016,10/13/2016,12/1/2016,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SRO,SRO-2016-00118-FP,No,20,,,,9/1/2016,9/1/2016,11/3/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00057-FP,No,20,,,,4/4/2017,4/4/2017,6/2/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00061-FP,No,20,,,,4/7/2017,4/7/2017,6/2/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00132-FP,No,20,,,,9/13/2017,9/13/2017,10/31/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SRO,SRO-2017-01794-F,No,20,,,,9/18/2017,9/18/2017,9/18/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
SRO,SRO-2017-01814-F,No,20,,,,9/21/2017,9/21/2017,10/23/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,9/21/2017,9/21/2017,<1,Granted,
SRO,SRO-2017-01691-F,No,20,,,,8/30/2017,8/30/2017,9/28/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-01109-F,No,20,,,,5/17/2017,5/17/2017,5/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-01432-F,No,51,,,,7/12/2017,7/12/2017,9/25/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
SWPA,SWPA-2016-00833-F,No,20,,,,4/25/2016,4/25/2016,5/17/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00353-F,No,20,,,,1/4/2017,1/4/2017,1/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00354-F,No,20,,,,1/4/2017,1/4/2017,1/17/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00260-F,No,20,,,,12/9/2016,12/9/2016,12/21/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00197-F,No,20,,,,11/22/2016,11/22/2016,12/9/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00198-F,No,20,,,,11/22/2016,11/22/2016,12/14/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00839-F,No,139,,,,4/5/2017,4/5/2017,,,Simple,,,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-01005-F,No,22,,,,5/8/2017,5/8/2017,6/8/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SWPA,SWPA-2017-00667-F,No,20,,,,2/27/2017,2/27/2017,3/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00671-F,No,20,,,,3/7/2017,3/7/2017,3/23/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
SWPA,SWPA-2017-00483-F,No,20,,,,1/30/2017,1/30/2017,2/13/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00485-F,No,20,,,,1/17/2017,1/17/2017,2/7/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00411-F,No,20,,,,1/4/2017,1/4/2017,1/17/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00579-F,No,20,,,,2/21/2017,2/21/2017,3/17/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,2/21/2017,2/21/2017,<1,Not Billable,
WAPA,WAPA-2017-00566-F,No,35,,,,2/14/2017,2/14/2017,4/3/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2017-00567-F,No,20,,,,2/13/2017,2/13/2017,2/22/2017,,Simple,Granted in full,,,,,,,,,,,,,2/13/2017,2/16/2017,3,Not Billable,
WAPA,WAPA-2017-00891-F,No,20,,,,4/13/2017,4/13/2017,5/17/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-00892-F,No,38,,,,4/13/2017,4/13/2017,6/6/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00893-F,No,20,,,,4/10/2017,4/10/2017,5/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00920-F,No,55,,,,4/13/2017,4/13/2017,7/17/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2017-00921-F,No,55,,,,4/13/2017,4/13/2017,6/5/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00922-F,No,20,,,,4/13/2017,4/13/2017,5/8/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-00923-F,No,55,,,,4/13/2017,4/13/2017,6/23/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00924-F,No,54,,,,4/14/2017,4/14/2017,6/19/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-00925-F,No,20,,,,4/14/2017,4/14/2017,5/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00926-F,No,54,,,,4/14/2017,4/14/2017,9/6/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2017-00831-F,No,20,,,,4/3/2017,4/3/2017,4/17/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-00695-F,No,20,,,,3/7/2017,3/7/2017,3/17/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00737-F,No,20,,,,3/21/2017,3/21/2017,3/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00213-F,No,20,,,,11/21/2016,11/21/2016,12/20/2016,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-00226-F,No,58,,,,11/30/2016,11/30/2016,2/27/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(F)",,,,,,,11/30/2016,12/12/2016,12,Denied,12/1/2016,12/12/2016,7,Granted,
WAPA,WAPA-2017-00227-F,No,20,,,,12/1/2016,12/1/2016,1/4/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,12/1/2016,12/30/2016,20,Not Billable,
WAPA,WAPA-2017-00228-F,No,20,,,,12/1/2016,12/1/2016,1/4/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,12/1/2016,12/30/2016,20,Not Billable,
WAPA,WAPA-2017-00229-F,No,20,,,,12/1/2016,12/1/2016,1/6/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,12/1/2016,12/13/2016,8,Not Billable,
WAPA,WAPA-2017-00169-F,No,20,,,,11/7/2016,,12/20/2016,25,Simple,Other Reasons,Records not reasonabley described,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00107-F,No,20,,,,10/31/2016,10/31/2016,12/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00108-F,No,20,,,,10/31/2016,10/31/2016,12/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00090-F,No,193,,,,10/20/2016,10/20/2016,,,Simple,,,,,,,,,,,,,,10/24/2016,11/3/2016,8,,
WAPA,WAPA-2017-00087-F,No,20,,,,10/18/2016,10/18/2016,12/6/2016,,Simple,Granted/Denied in Part,,(b)(7)(F),,,,,,,,,,,10/24/2016,11/3/2016,8,Not Billable,
WAPA,WAPA-2017-00088-F,No,20,41 U.S.C  253b(m)(1),,,10/20/2016,10/20/2016,12/7/2016,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C  253b(m)(1)",,,,,,,,,,,,,,,
WAPA,WAPA-2016-01161-F,No,51,,,,8/11/2016,8/11/2016,11/9/2016,7,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(F)",,,,,,,,,,,,,,,
WAPA,WAPA-2016-01329-F,No,29,,,,8/18/2016,8/18/2016,10/14/2016,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
WAPA,WAPA-2016-01408-F,No,20,,,,9/1/2016,9/1/2016,10/17/2016,10,Simple,Other Reasons,Fee related reason,,,,,,,,,,,,,,,,
WAPA,WAPA-2016-01461-F,No,20,,,,9/14/2016,9/14/2016,10/12/2016,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
WAPA,WAPA-2016-01463-F,No,27,,,,9/14/2016,9/14/2016,10/20/2016,4,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2016-01548-F,No,20,,,,9/22/2016,9/22/2016,10/17/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2016-01549-F,No,20,,,,9/22/2016,9/22/2016,10/25/2016,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2016-01546-F,No,20,,,,9/22/2016,9/22/2016,12/14/2016,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2017-00067-F,No,20,,,,10/17/2016,10/17/2016,11/9/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00056-F,No,20,,,,10/11/2016,10/11/2016,11/14/2016,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,10/12/2016,10/12/2016,<1,Not Billable,
WAPA,WAPA-2017-01403-F,No,20,,,,7/10/2017,7/10/2017,8/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01359-F,No,20,,,,6/29/2017,6/29/2017,7/24/2017,14,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01334-F,No,20,,,,6/21/2017,6/21/2017,8/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01126-F,No,20,,,,5/17/2017,5/17/2017,6/5/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01129-F,No,92,,,,5/18/2017,5/18/2017,9/19/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,5/18/2017,6/8/2017,14,Granted,
WAPA,WAPA-2017-01130-F,No,20,,,,5/22/2017,5/22/2017,6/8/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01131-F,No,20,,,,5/22/2017,5/22/2017,6/9/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01056-F,No,40,,,,5/4/2017,5/4/2017,6/8/2017,,Simple,Granted/Denied in Part,,Non Responsive,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01057-F,No,20,,,,5/4/2017,5/4/2017,5/18/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01073-F,No,20,,,,5/11/2017,5/11/2017,6/6/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01074-F,No,20,,,,5/11/2017,5/11/2017,7/3/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01075-F,No,20,,,,5/11/2017,5/11/2017,7/3/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2017-01222-F,No,20,,,,6/5/2017,6/5/2017,7/10/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01223-F,No,20,,,,6/5/2017,6/5/2017,7/10/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01224-F,No,62,,,,6/5/2017,6/5/2017,9/6/2017,,Simple,Denied in full,,(b)(5),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01288-F,No,20,,,,6/19/2017,6/19/2017,8/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01289-F,No,20,,,,6/19/2017,6/19/2017,9/6/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01290-F,No,20,,,,6/19/2017,6/19/2017,7/25/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01291-F,No,20,,,,6/19/2017,6/19/2017,7/25/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01292-F,No,20,,,,6/19/2017,6/19/2017,9/6/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
WAPA,WAPA-2017-01293-F,No,20,,,,6/19/2017,6/19/2017,7/25/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01294-F,No,20,,,,6/19/2017,6/19/2017,8/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01295-F,No,32,,,,6/19/2017,6/19/2017,9/1/2017,12,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01296-F,No,20,,,,6/19/2017,6/19/2017,8/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01297-F,No,20,,,,6/19/2017,6/19/2017,8/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01298-F,No,20,,,,6/20/2017,6/20/2017,7/24/2017,17,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01299-F,No,20,,,,6/20/2017,6/20/2017,8/8/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01300-F,No,20,,,,6/20/2017,6/20/2017,8/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01301-F,No,20,,,,6/20/2017,6/20/2017,8/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01815-F,No,20,,,,9/18/2017,9/18/2017,9/21/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01816-F,No,20,,,,9/21/2017,9/21/2017,9/28/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01657-F,No,20,,,,8/16/2017,8/16/2017,8/24/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01701-F,No,50,,,,8/16/2017,8/16/2017,10/10/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,8/16/2017,9/6/2017,14,Granted,
NNSA,FOIA 08-342-H,No,18,,,,12/17/2008,12/17/2008,5/15/2017,,Complex,Other Reasons,Withdrawn,,,,,,,,,,,,,,,,
NNSA,FOIA 07-307-P,No,19,42 U.S.C.  2162,,,10/24/2007,10/24/2007,12/6/2016,,Complex,Granted/Denied in Part,,"(b)(7)(F),(b)(3):42 U.S.C.  2162",,,,,,,,,,,,,,,
NNSA,FOIA 09-00198-H,No,21,,,,5/13/2009,5/13/2009,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 09-00234-J,No,27,42 U.S.C.  2162,,,6/30/2009,6/30/2009,2/24/2017,,Complex,Granted/Denied in Part,,"(b)(1),(b)(2),(b)(7)(F),(b)(3):42 U.S.C.  2162",,,,,,,,,,,,,,,
NNSA,FOIA 10-00179-R,No,20,,,,5/5/2010,5/5/2010,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 10-00201-H,No,27,42 U.S.C.  2162,,,6/2/2010,6/2/2010,1/22/2017,,Complex,Granted/Denied in Part,,"(b)(7)(E),(b)(3):42 U.S.C.  2162",,,,,,,,,,,,,,,
NNSA,FOIA 10-00251-H,No,21,16 U.S.C.  470hh ,,,7/13/2010,7/13/2010,9/26/2017,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),(b)(7)(F),(b)(3):16 U.S.C.  470hh",,,,,,,,,,,9/26/2017,9/26/2017,<1,Not Applicable,
NNSA,FOIA 10-00260-J,No,24,42 U.S.C.  2162,,,7/14/2010,7/14/2010,7/11/2017,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(F),(b)(3):42 U.S.C.  2162",,,,,,,,,,,,,,,
NNSA,FOIA 11-00343-H,No,20,,,,5/10/2011,5/10/2011,,112,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 12-00151-H,No,20,,,,3/29/2012,3/29/2012,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 12-00191-K,No,20,,,,5/3/2012,5/3/2012,2/2/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,2/2/2017,2/2/2017,<1,Not Billable,
NNSA,FOIA 12-00242-K,No,20,,,,7/11/2012,7/11/2012,2/3/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 12-00270-K,No,20,,,,7/30/2012,7/30/2012,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 12-00304-J,No,20,,,,8/29/2012,8/29/2012,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 13-00055-H,No,20,42 U.S.C.  2162,,,12/19/2012,12/19/2012,4/6/2017,24,Complex,Granted/Denied in Part,,(b)(3):42 U.S.C.  2162,,,,,,,,,,,,,,,
NNSA,FOIA 13-00092-H,No,20,,,,2/4/2013,2/4/2013,5/2/2017,,Complex,Granted/Denied in Part,,Non Responsive,,,,,,,,,,,5/2/2017,5/2/2017,<1,Granted,
NNSA,FOIA 13-00097-J,No,0,,,,3/7/2013,3/7/2013,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 13-00112-R,No,20,,,,2/28/2013,2/28/2013,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 13-00123-R,No,20,,,,3/12/2013,3/12/2013,11/1/2017,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
NNSA,FOIA 13-00139-K,No,20,,,,3/25/2013,3/26/2013,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 13-00169-K,No,20,42 U.S.C.  2162,,,5/15/2013,5/15/2013,10/12/2016,35,Complex,Granted/Denied in Part,,(b)(3):42 U.S.C.  2162,,,,,,,,,,,,,,,
NNSA,FOIA 13-00255-R,No,20,,,,9/5/2013,9/5/2013,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 14-00064-R,No,20,,,,12/11/2013,12/11/2013,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 14-00179-H,No,20,,,,5/20/2014,5/20/2014,11/22/2016,,Complex,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 14-00199-H,No,20,,,,6/12/2014,6/12/2014,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 14-00204-K,No,20,42 U.S.C.  2162,,,6/17/2014,6/17/2014,5/18/2017,,Complex,Granted/Denied in Part,,(b)(3):42 U.S.C.  2162,,,,,,,,,,,,,,,
NNSA,FOIA 14-00272-R,No,20,,,,9/10/2014,9/10/2014,11/22/2016,,Complex,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 14-00274-H,No,20,,,,9/10/2014,9/10/2014,10/12/2016,,Complex,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00011-R,No,20,,,,12/18/2014,12/18/2014,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00034-R,No,20,,,,11/17/2014,11/17/2014,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00065-R,No,20,,,,12/17/2014,12/17/2014,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00067-H,No,20,42 U.S.C. 2162,,,12/17/2014,12/17/2014,8/8/2017,,Complex,Granted/Denied in Part,,(b)(3):42 U.S.C. 2162,,,,,,,,,,,,,,,
NNSA,FOIA 15-00080-R,No,20,,,,1/6/2015,1/6/2015,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00091-H,No,20,,,,1/26/2015,1/26/2015,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00099-K,No,20,"42 U.S.C.  2162,",,,2/3/2015,2/3/2015,10/18/2016,,Complex,Granted/Denied in Part,,"(b)(1),(b)(6),(b)(3):42 U.S.C.  2162",,,,,,,,,,,,,,,
NNSA,FOIA 15-00125-SL,No,20,,,,3/4/2015,3/4/2015,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00126-H,No,20,,,,3/4/2015,3/4/2015,,,Complex,,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00128-R,No,20,,,,3/5/2015,3/5/2015,10/11/2016,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
NNSA,FOIA 15-00164-R,No,20,,,,4/13/2015,4/13/2015,10/27/2016,,Complex,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00212-R,No,20,,,,6/1/2015,6/1/2015,5/2/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
NNSA,FOIA 15-00233-H,No,20,,,,6/24/2015,6/24/2015,,,Simple,,,,,,,,,,,,,,,,,,
