Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
ORO,ORO-2018-00056-FP,N,20,,,,3/15/2018,3/15/2018,5/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00055-FP,N,20,,,,3/13/2018,3/13/2018,5/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00058-FP,N,20,,,,3/20/2018,3/20/2018,5/30/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00057-FP,N,20,,,,3/20/2018,3/20/2018,5/9/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00062-FP,N,20,,,,4/13/2018,4/13/2018,5/15/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2018-00061-FP,N,20,,,,4/9/2018,4/9/2018,5/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00060-FP,N,20,,,,4/3/2018,4/3/2018,5/9/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
ORO,ORO-2018-00050-FP,N,20,,,,2/27/2018,2/27/2018,5/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00051-FP,N,20,,,,3/2/2018,3/2/2018,5/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00052-FP,N,20,,,,3/5/2018,3/5/2018,5/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00053-FP,N,20,,,,3/9/2018,3/9/2018,5/30/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00047-FP,N,20,,,,2/15/2018,2/15/2018,5/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00034-FP,N,20,,,,1/3/2018,1/3/2018,2/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00044-FP,N,20,,,,2/6/2018,2/6/2018,3/19/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00045-FP,N,20,,,,2/6/2018,2/6/2018,5/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00016-FP,N,20,,,,11/3/2017,11/3/2017,11/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00017-FP,N,20,,,,11/3/2017,11/3/2017,1/16/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00012-FP,N,20,,,,11/3/2017,11/3/2017,11/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00013-FP,N,20,,,,11/3/2017,11/3/2017,11/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00014-FP,N,20,,,,11/3/2017,11/3/2017,12/5/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2018-00015-FP,N,20,,,,11/3/2017,11/3/2017,1/12/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
ORO,ORO-2018-00008-FP,N,20,,,,10/25/2017,10/25/2017,2/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00009-FP,N,20,,,,10/26/2017,10/26/2017,2/5/2018,,Simple,Granted in full,,,,,,,,,,,,,10/26/2017,10/26/2017,<1,Granted,
ORO,ORO-2018-00010-FP,N,20,,,,10/26/2017,10/26/2017,2/6/2018,,Simple,Granted in full,,,,,,,,,,,,,10/26/2017,10/26/2017,<1,Granted,
ORO,ORO-2018-00030-FP,N,20,,,,12/7/2017,12/7/2017,1/18/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00029-FP,N,20,,,,12/6/2017,12/6/2017,1/18/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00083-FP,N,20,,,,5/22/2018,5/22/2018,7/16/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00019-FP,N,20,,,,11/14/2017,11/14/2017,3/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00026-FP,N,20,,,,11/29/2017,11/29/2017,1/18/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2018-00021-FP,N,20,,,,11/27/2017,11/27/2017,1/16/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00022-FP,N,20,,,,11/27/2017,11/27/2017,1/16/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2018-00023-FP,N,20,,,,11/27/2017,11/27/2017,1/18/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00024-FP,N,20,,,,11/27/2017,11/27/2017,3/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00005-FP,N,20,,,,10/20/2017,10/20/2017,11/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00007-FP,N,20,,,,10/24/2017,10/24/2017,1/16/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2018-00006-FP,N,20,,,,10/24/2017,10/24/2017,11/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00001-FP,N,20,,,,10/3/2017,10/3/2017,2/15/2018,,Simple,Granted in full,,Non Responsive,,,,,,,,,,,10/13/2017,10/13/2017,<1,Granted,
ORO,ORO-2017-00138-FP,N,20,,,,9/26/2017,9/26/2017,10/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2018-00004-FP,N,20,,,,10/10/2017,10/10/2017,1/16/2018,,Simple,Granted in full,,,,,,,,,,,,,10/13/2017,10/13/2017,<1,Granted,
ORO,ORO-2018-00002-FP,N,20,,,,10/4/2017,10/4/2017,1/16/2018,,Simple,Granted in full,,,,,,,,,,,,,10/13/2017,10/13/2017,<1,Granted,
ORO,ORO-2018-00020-FP,N,20,,,,11/17/2017,11/17/2017,1/16/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2017-00133-FP,N,20,,,,9/15/2017,9/15/2017,11/2/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00126-FP,N,20,,,,9/8/2017,9/8/2017,10/16/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00127-FP,N,20,,,,9/8/2017,9/8/2017,10/16/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ORO,ORO-2017-00128-FP,N,20,,,,9/8/2017,9/8/2017,10/17/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00125-FP,N,20,,,,9/6/2017,9/6/2017,3/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00131-FP,N,20,,,,9/13/2017,9/13/2017,10/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00134-FP,N,20,,,,9/18/2017,9/18/2017,10/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ORO,ORO-2017-00130-FP,N,20,,,,9/12/2017,9/12/2017,10/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2017-01739-F,N,3,,,,9/5/2017,,,265,Simple,,,,,,,,,,,,,,,,,,
OSTI,OSTI-2016-01037-F,N,20,,,,6/14/2016,6/14/2016,,,Simple,,,,,,,,,,,,,,,,,,
OSTI,OSTI-2017-00301-F,N,20,,,,12/19/2016,12/19/2016,,,Simple,,,,,,,,,,,,,,,,,,
OSTI,OSTI-2017-00303-F,N,20,,,,12/19/2016,12/19/2016,,,Simple,,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00224-F,N,20,,,,11/3/2017,,11/7/2017,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00348-F,N,20,,,,12/7/2017,12/7/2017,12/7/2017,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00349-F,N,20,,,,12/7/2017,12/7/2017,12/7/2017,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00350-F,N,20,,,,12/7/2017,12/7/2017,12/7/2017,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00691-F,N,20,,,,2/15/2018,2/15/2018,2/20/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00693-F,N,20,,,,2/13/2018,2/13/2018,,,Simple,,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00715-F,N,20,,,,2/26/2018,2/26/2018,7/3/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01146-F,N,20,,,,5/18/2018,5/18/2018,7/11/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-00976-F,N,20,,,,4/18/2018,4/18/2018,4/18/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01075-F,N,20,,,,5/7/2018,5/7/2018,5/21/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01243-F,N,20,,,,6/7/2018,6/7/2018,6/28/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01231-F,N,20,,,,6/6/2018,6/6/2018,6/25/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01453-F,N,20,,,,7/30/2018,7/30/2018,8/23/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01454-F,N,20,,,,8/9/2018,8/9/2018,8/17/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01528-F,N,20,,,,8/22/2018,8/22/2018,8/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
OSTI,OSTI-2018-01558-F,N,20,,,,8/31/2018,8/31/2018,9/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-01570-F,N,20,,,,9/5/2018,9/5/2018,9/13/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-01603-F,N,20,,,,9/12/2018,9/12/2018,10/16/2018,,Complex,Granted in full,,,,,,,,,9/12/2018,9/25/2018,13,Denied,9/12/2018,9/25/2018,9,Granted,
ROO,ROO-2018-01629-F,N,20,,,,9/19/2018,9/19/2018,11/6/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,9/19/2018,9/20/2018,1,Granted,
ROO,ROO-2018-01534-F,N,20,,,,8/28/2018,8/28/2018,9/19/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
ROO,ROO-2018-01535-F,N,20,,,,8/28/2018,8/28/2018,9/10/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
ROO,ROO-2018-01485-F,N,16,,,,8/16/2018,8/16/2018,9/4/2018,4,Simple,Granted in full,,,,,,,,,,,,,8/16/2018,8/16/2018,<1,Granted,
ROO,ROO-2018-01486-F,N,20,,,,8/16/2018,8/16/2018,9/25/2018,11,Complex,Granted in full,,,,,,,,,,,,,8/27/2018,8/31/2018,<1,Granted,
ROO,ROO-2018-01487-F,N,33,,,,8/16/2018,8/16/2018,10/10/2018,1,Complex,Other Reasons,D(3),,,,,,,,,,,,9/14/2018,9/24/2018,6,Denied,
ROO,ROO-2018-01455-F,N,20,,,,8/10/2018,8/10/2018,9/13/2018,2,Expedite,Granted/Denied in Part,,"(b)(5),(b)(7)(E)",,,,,,,8/10/2018,8/14/2018,<1,Granted,8/10/2018,8/14/2018,<1,Granted,
ROO,ROO-2018-01456-F,N,20,,,,8/10/2018,8/10/2018,9/13/2018,2,Expedite,Other Reasons,D(1),,,,,,,,8/10/2018,8/14/2018,<1,Granted,8/10/2018,8/14/2018,<1,Granted,
ROO,ROO-2018-01335-F,N,20,,,,7/12/2018,7/12/2018,9/18/2018,3,Complex,Other Reasons,D(1),,,,,,,,7/12/2018,7/20/2018,8,Denied,7/12/2018,7/20/2018,6,Granted,
ROO,ROO-2018-01360-F,N,20,,,,7/17/2018,7/17/2018,11/7/2018,,Complex,Other Reasons,D(2),,,,,,,,,,,,,,,,
ROO,ROO-2018-01042-F,N,20,,,,5/4/2018,5/4/2018,5/17/2018,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-00980-F,N,20,,,,4/18/2018,4/18/2018,4/18/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-01017-F,N,20,,,,4/30/2018,4/30/2018,5/17/2018,9,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-01133-F,N,20,,,,5/22/2018,5/22/2018,6/4/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-01162-F,N,20,,,,5/31/2018,5/31/2018,6/20/2018,14,Complex,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2018-01163-F,N,20,,,,5/31/2018,5/31/2018,6/11/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2018-01230-F,N,20,,,,6/13/2018,6/13/2018,9/5/2018,17,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,6/14/2018,6/21/2018,5,Granted,
ROO,ROO-2018-00741-F,N,20,,,,3/2/2018,,3/29/2018,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
ROO,ROO-2018-00792-F,N,20,,,,3/12/2018,3/12/2018,4/3/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00679-F,N,20,,,,2/13/2018,2/13/2018,2/13/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2018-00685-F,N,20,26 U.S.C. 6103,,,2/14/2018,2/14/2018,4/10/2018,,Complex,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
ROO,ROO-2018-00683-F,N,20,,,,2/14/2018,2/14/2018,4/3/2018,14,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,3/7/2018,3/7/2018,<1,Granted,
ROO,ROO-2018-00676-F,N,20,,,,2/13/2018,2/13/2018,2/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00834-F,N,20,,,,3/21/2018,3/21/2018,3/23/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2018-00801-F,N,27,,,,3/12/2018,3/12/2018,6/8/2018,18,Complex,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00802-F,N,20,,,,3/13/2018,3/13/2018,4/16/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
ROO,ROO-2018-00365-F,N,20,,,,12/11/2017,12/11/2017,1/19/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00582-F,N,20,,,,1/30/2018,1/30/2018,2/21/2018,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
ROO,ROO-2018-00583-F,N,20,,,,1/30/2018,1/30/2018,5/11/2018,,Complex,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
ROO,ROO-2018-00587-F,N,20,,,,1/31/2018,,3/14/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
ROO,ROO-2018-00525-F,N,20,,,,1/16/2018,1/16/2018,2/6/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-00463-F,N,20,,,,1/2/2018,1/2/2018,1/3/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-00032-FP,N,20,,,,1/2/2018,1/2/2018,1/24/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00116-FP,N,20,,,,8/16/2018,8/16/2018,8/28/2018,8,Complex,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2018-00222-F,N,20,,,,11/6/2017,11/6/2017,11/16/2017,7,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-00169-F,N,20,,,,10/25/2017,10/25/2017,11/7/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
ROO,ROO-2018-00291-F,N,20,,,,11/27/2017,11/27/2017,2/7/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
ROO,ROO-2018-00279-F,N,20,,,,11/20/2017,11/20/2017,11/20/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
ROO,ROO-2017-01679-F,N,22,,,,8/28/2017,8/28/2017,10/19/2017,12,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,,,,,,,,,,,,,,
ROO,ROO-2017-01464-F,N,20,,,,7/20/2017,7/20/2017,1/18/2018,24,Complex,Granted in full,,,,,,,,,,,,,,,,,
SEPA,SEPA-2018-00446-F,N,20,,,,12/7/2017,12/7/2017,12/8/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SPR,SPR-2018-00692-F,N,20,,,,2/15/2018,2/15/2018,2/20/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SPR,SPR-2018-00838-F,N,20,,,,3/22/2018,3/22/2018,3/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SPR,SPR-2018-00895-F,N,20,,,,4/3/2018,4/3/2018,4/11/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SPR,SPR-2018-00338-F,N,20,,,,12/6/2017,12/6/2017,12/13/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SPR,SPR-2018-00535-F,N,20,,,,1/10/2018,1/10/2018,2/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SPR,SPR-2018-00281-F,N,20,,,,11/21/2017,11/21/2017,12/27/2017,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
SPR,SPR-2018-00311-F,N,20,,,,11/20/2017,11/20/2017,2/12/2018,9,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
SPR,SPR-2018-01204-F,N,0,,,,5/30/2018,,,85,Simple,,,,,,,,,,,,,,,,,,
SRO,SRO-2017-01814-F,N,20,,,,9/21/2017,9/21/2017,10/23/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SRO,SRO-2018-00280-F,N,20,,,,11/21/2017,11/21/2017,1/17/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00036-F,N,20,,,,10/5/2017,10/5/2017,12/7/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SRO,SRO-2018-00445-F,N,20,,,,12/28/2017,12/28/2017,1/17/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SRO,SRO-2018-00537-F,N,20,,,,1/18/2018,1/18/2018,1/29/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00347-F,N,20,,,,12/7/2017,12/7/2017,1/17/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SRO,SRO-2018-00483-F,N,20,,,,1/8/2018,1/8/2018,7/19/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00439-F,N,20,,,,12/27/2017,12/27/2017,2/5/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00795-F,N,20,,,,3/12/2018,3/12/2018,7/5/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00894-F,N,20,,,,4/4/2018,4/4/2018,4/12/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00659-F,N,20,,,,2/12/2018,2/12/2018,2/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
SRO,SRO-2018-00702-F,N,20,,,,2/21/2018,2/21/2018,4/5/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00725-F,N,20,,,,2/28/2018,2/28/2018,4/3/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-00956-F,N,20,,,,4/16/2018,4/16/2018,5/23/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-01082-F,N,20,,,,5/10/2018,,5/23/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
SRO,SRO-2018-01397-F,N,20,,,,8/1/2018,8/1/2018,8/20/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SRO,SRO-2018-01529-F,N,20,,,,8/27/2018,8/27/2018,9/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-01474-F,N,20,,,,8/15/2018,8/15/2018,9/11/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2018-01475-F,N,20,,,,8/15/2018,8/15/2018,8/28/2018,,Simple,Denied in full,,"(b)(4),(b)(5)",,,,,,,,,,,,,,,
SRO,SRO-2018-01275-F,N,20,42 U.S.C. 2162,,,6/25/2018,6/25/2018,9/26/2018,,Simple,Granted/Denied in Part,,"(b)(7)(F),(b)(3):42 U.S.C. 2162",,,,,,,,,,,,,,,
SRO,SRO-2018-01643-F,N,20,,,,9/24/2018,,11/14/2018,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
SRO,SRO-2018-01604-F,N,20,,,,9/13/2018,9/13/2018,9/26/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
SRO,SRO-2018-01590-F,N,20,,,,9/10/2018,9/10/2018,9/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SRO,SRO-2017-00132-FP,N,20,,,,9/13/2017,9/13/2017,10/31/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
SWPA,SWPA-2017-00839-F,N,139,,,,4/5/2017,4/5/2017,12/11/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
SWPA,SWPA-2018-01240-F,N,20,,,,6/4/2018,6/4/2018,7/17/2018,14,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-01302-F,N,20,,,,7/3/2018,7/3/2018,7/11/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2018-01395-F,N,20,16 U.S.C. 824o-1,,,7/31/2018,7/31/2018,8/27/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(3):16 U.S.C. 824o-1",,,,,,,,,,,,,,,
WAPA,WAPA-2018-01117-F,N,20,,,,5/16/2018,5/16/2018,5/22/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-01225-F,N,36,16 U.S.C. 824o-1,,,6/7/2018,6/7/2018,7/9/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):16 U.S.C. 824o-1",,,,,,,,,,,,,,,
WAPA,WAPA-2018-00975-F,N,20,,,,4/17/2018,4/17/2018,5/10/2018,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
WAPA,WAPA-2018-01031-F,N,31,,,,5/1/2018,5/1/2018,6/7/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2018-01059-F,N,20,,,,5/7/2018,5/7/2018,5/10/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2018-01644-F,N,20,,,,9/20/2018,9/20/2018,9/25/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2017-00090-F,N,193,,,,10/20/2016,10/20/2016,12/4/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
WAPA,WAPA-2017-01701-F,N,50,,,,8/16/2017,8/16/2017,10/10/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2018-00237-F,N,20,41 U.S.C  253b(m)(1),,,11/8/2017,11/8/2017,11/29/2017,,Simple,Granted/Denied in Part,,(b)(3):41 U.S.C  253b(m)(1),,,,,,,,,,,,,,,
WAPA,WAPA-2018-00027-F,N,20,,,,10/4/2017,10/4/2017,10/18/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00502-F,N,20,,,,1/9/2018,1/9/2018,1/18/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
WAPA,WAPA-2018-00532-F,N,20,,,,1/16/2018,1/16/2018,1/29/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,1/16/2018,1/16/2018,<1,Granted,
WAPA,WAPA-2018-00573-F,N,20,,,,1/29/2018,,3/14/2018,31,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00588-F,N,30,,,,2/1/2018,2/1/2018,3/8/2018,10,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,2/1/2018,2/15/2018,<1,Granted,
WAPA,WAPA-2018-00403-F,N,20,,,,12/18/2017,12/18/2017,1/2/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00404-F,N,20,,,,12/18/2017,12/18/2017,1/9/2018,13,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00896-F,N,20,,,,4/5/2018,4/5/2018,4/27/2018,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
WAPA,WAPA-2018-00835-F,N,70,,,,3/22/2018,3/22/2018,5/2/2018,12,Complex,Other Reasons,D(3),,,,,,,,,,,,3/22/2018,3/22/2018,<1,Granted,
WAPA,WAPA-2018-00678-F,N,20,,,,2/13/2018,2/13/2018,3/14/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
WAPA,WAPA-2018-00669-F,N,45,16 U.S.C. 824o-1,,,2/12/2018,2/12/2018,4/18/2018,9,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):16 U.S.C. 824o-1",,,,,,,,,,,2/12/2018,2/26/2018,<1,Granted,
WAPA,WAPA-2018-00789-F,N,20,,,,2/28/2018,,4/2/2018,23,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00790-F,N,20,,,,3/12/2018,,3/19/2018,,Simple,Other Reasons,D(6),,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00721-F,N,20,,,,2/26/2018,2/26/2018,3/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
WAPA,WAPA-2018-00722-F,N,20,,,,2/26/2018,2/26/2018,3/1/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
NNSA,FOIA 09-00198-H,,21,,,,5/13/2009,5/13/2009,9/19/2018,,Complex,Other Reasons,D(3),,,,,,,,,,,,,,,,
NNSA,FOIA 10-00179-R,,20,,,,5/5/2010,5/5/2010,4/26/2018,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,,,,,,,,,,,,,,
